3/8/14,16:34:27 +0000,CAMA,Q,25,,,65,28,2135,4543,4159,2761,4135,3256,0,0,15,25,50,3
3/8/14,14:28:00 +0000,WASNO,Q,25,,,52,114,2928,949,4512,492,4077,2660,0,20,10,30,42,64
3/8/14,16:41:43 +0000,CAMA,Q,26,,,87,45,3562,670,3120,3512,696,3303,50,0,36,25,1,20
3/8/14,16:50:48 +0000,CAMA,Q,27,,,105,116,973,4695,1671,254,4973,702,0,0,45,45,60,71
3/8/14,12:49:37 +0000,ORORE,Q,27,,,70,16,1540,2542,3574,2093,2411,4051,0,0,30,15,40,1
3/8/14,16:54:59 +0000,CAMA,Q,28,,,13,61,5104,2073,3022,3495,3189,1159,0,50,10,10,3,1
3/8/14,17:02:28 +0000,CAMA,Q,29,,,79,74,1323,691,2637,8,3501,3970,0,0,15,21,64,53
3/8/14,17:07:47 +0000,CAMA,Q,30,,,13,8,1072,5102,1148,841,295,2643,0,0,10,5,3,3
3/8/14,17:13:52 +0000,CAMA,Q,31,,,38,150,4543,5104,3189,696,4695,3482,0,20,15,50,23,80
3/8/14,17:18:41 +0000,CAMA,Q,32,,,96,78,4973,3303,5136,2443,254,2073,50,0,15,15,31,63
3/8/14,09:34:31 +0000,MIKET,Q,32,,,194,86,1322,2337,4382,322,313,314,20,0,70,36,104,50
3/8/14,17:24:24 +0000,CAMA,Q,33,,,111,61,841,1159,670,3256,8,295,50,50,30,10,31,1
3/8/14,17:30:34 +0000,CAMA,Q,34,,,28,186,973,1148,3501,649,2637,2135,0,150,15,15,13,21
3/8/14,17:35:48 +0000,CAMA,Q,35,,,48,125,3970,1458,3495,1671,256,4159,0,0,15,65,33,60
3/8/14,17:44:12 +0000,CAMA,Q,36,,,43,41,1323,2643,3120,3562,702,1422,0,0,10,30,33,11
3/8/14,17:48:51 +0000,CAMA,Q,37,,,95,61,5102,3045,4135,2761,2085,3022,50,0,15,30,30,31
3/8/14,17:53:56 +0000,CAMA,Q,38,,,112,83,3512,691,1671,1072,4159,670,50,20,10,30,52,33
3/8/14,18:00:16 +0000,CAMA,Q,39,,,37,77,5104,256,4973,3120,5136,2443,0,0,15,36,22,41
3/8/14,18:07:12 +0000,CAMA,Q,40,,,62,26,841,649,1458,3022,2643,3562,20,0,10,15,32,11
3/8/14,18:13:52 +0000,CAMA,Q,41,,,57,129,2135,3045,691,2073,1323,3482,0,20,15,15,42,94
3/8/14,18:19:01 +0000,CAMA,Q,42,,,32,77,4695,8,1422,3303,3495,5102,0,50,10,15,22,12
3/8/14,18:25:07 +0000,CAMA,Q,43,,,77,56,4135,3970,2637,1072,696,973,0,0,35,35,42,21
3/8/14,18:31:50 +0000,CAMA,Q,44,,,137,105,4543,254,3501,1159,2085,1148,0,50,35,25,102,30
3/8/14,18:38:09 +0000,CAMA,Q,45,,,73,57,702,3512,3256,295,3189,2761,20,0,21,15,32,42
3/8/14,18:44:37 +0000,CAMA,Q,46,,,22,81,3303,841,4159,2637,3045,1671,0,0,10,30,12,51
3/8/14,18:50:29 +0000,CAMA,Q,47,,,123,38,3482,3501,649,3495,4973,8,70,0,21,15,32,23
3/8/14,18:56:28 +0000,CAMA,Q,48,,,81,81,3022,1422,2443,1148,670,3256,20,0,51,30,10,51
3/8/14,19:06:32 +0000,CAMA,Q,49,,,39,16,702,3970,5102,5104,4135,3512,0,0,26,15,13,1
3/8/14,19:12:26 +0000,CAMA,Q,50,,,162,73,2085,691,3189,5136,1159,973,50,0,42,10,70,63
3/8/14,12:26:49 +0000,WASNO,Q,50,,,155,186,488,3681,2412,2522,1899,4038,0,100,65,45,90,41
3/8/14,19:18:10 +0000,CAMA,Q,51,,,206,72,3120,254,1458,1323,4543,2761,50,0,55,50,101,22
3/8/14,12:31:12 +0000,WASNO,Q,51,,,64,97,949,492,4683,4911,3787,4205,0,0,10,45,54,52
3/8/14,19:25:20 +0000,CAMA,Q,52,,,62,56,256,4695,2073,3562,1072,295,0,0,30,15,32,41
3/8/14,12:39:49 +0000,WASNO,Q,52,,,123,95,3268,4681,2910,3223,3826,1318,50,0,41,55,32,40
3/8/14,19:31:10 +0000,CAMA,Q,53,,,122,17,696,2643,5136,2135,3022,8,0,0,50,15,72,2
3/8/14,12:47:04 +0000,WASNO,Q,53,,,87,107,4915,4682,4309,2976,4918,3684,0,0,35,35,52,72
3/8/14,19:38:27 +0000,CAMA,Q,54,,,53,78,2637,3120,3482,5102,1458,3256,0,0,21,15,32,63
3/8/14,12:54:18 +0000,WASNO,Q,54,,,146,65,2930,3223,2928,4512,4911,2660,50,0,35,25,61,40
3/8/14,19:45:27 +0000,CAMA,Q,55,,,160,11,1422,1671,2073,3501,4695,3512,0,0,70,10,90,1
3/8/14,13:05:03 +0000,WASNO,Q,55,,,32,18,4681,4654,3787,2976,4038,2910,0,0,21,15,11,3
3/8/14,19:52:02 +0000,CAMA,Q,56,,,37,11,4159,4973,1323,2643,3189,973,0,0,35,10,2,1
3/8/14,13:13:49 +0000,WASNO,Q,56,,,50,17,4205,4030,3268,4309,3684,1899,0,0,30,15,20,2
3/8/14,12:57:10 +0000,ORORE,Q,56,,,87,31,2374,2635,4127,4057,2550,3574,20,20,15,10,52,1
3/8/14,19:59:05 +0000,CAMA,Q,57,,,68,195,702,3495,841,691,2443,696,20,50,26,65,22,80
3/8/14,13:18:27 +0000,WASNO,Q,57,,,73,61,492,1318,4512,4918,3681,4683,0,0,40,30,33,31
3/8/14,13:05:52 +0000,ORORE,Q,57,,,31,118,4692,3024,3673,4457,2411,3674,0,90,10,15,21,13
3/8/14,12:31:21 +0000,TXLU,Q,57,,,170,38,192,4301,1817,3931,4734,1164,0,0,70,16,100,22
3/8/14,20:05:49 +0000,CAMA,Q,58,,,95,50,2761,5104,1148,3303,256,2085,50,0,35,30,10,20
3/8/14,13:32:27 +0000,WASNO,Q,58,,,51,120,488,2930,4682,3826,2412,4077,0,0,30,50,21,70
3/8/14,13:13:37 +0000,ORORE,Q,58,,,67,26,3636,847,2093,4652,2811,5198,40,0,15,5,12,21
3/8/14,13:36:58 +0000,WASNO,Q,59,,,17,97,4542,4915,3787,2522,949,1318,0,0,15,45,2,52
3/8/14,13:21:59 +0000,ORORE,Q,59,,,68,96,2002,1571,3673,2733,4127,1425,50,0,16,25,2,71
3/8/14,13:45:35 +0000,WASNO,Q,60,,,196,117,1899,2660,2412,2910,4918,4911,50,0,55,35,91,82
3/8/14,13:31:28 +0000,ORORE,Q,60,,,145,45,3131,4488,955,4652,3674,3574,20,0,45,45,80,0
3/8/14,09:45:06 +0000,MIKET,Q,60,,,40,15,3770,3415,3886,2604,5017,4998,0,0,15,15,25,0
3/8/14,13:50:26 +0000,WASNO,Q,61,,,91,52,4683,4205,2522,2928,4682,4030,0,0,50,30,41,22
3/8/14,13:38:54 +0000,ORORE,Q,61,,,111,27,2471,2915,2811,2093,2550,753,0,0,30,15,81,12
3/8/14,09:57:33 +0000,MIKET,Q,61,,,135,148,70,5155,5260,313,2337,4819,20,70,45,46,70,32
3/8/14,13:59:03 +0000,WASNO,Q,62,,,135,71,4077,2976,3681,4915,949,4654,50,0,35,30,50,41
3/8/14,13:46:26 +0000,ORORE,Q,62,,,56,20,4132,3024,2635,3636,2411,5198,20,0,35,10,1,10
3/8/14,10:02:19 +0000,MIKET,Q,62,,,97,58,3767,5193,5046,1243,5167,5166,0,0,35,26,62,32
3/8/14,14:11:43 +0000,WASNO,Q,63,,,130,18,4512,488,4309,4542,3223,4681,100,0,10,15,20,3
3/8/14,13:52:24 +0000,ORORE,Q,63,,,67,60,2374,2002,2517,4051,4692,1540,0,0,36,30,31,30
3/8/14,10:21:22 +0000,MIKET,Q,63,,,33,59,322,468,5203,3568,894,5150,0,0,11,26,22,33
3/8/14,10:05:19 +0000,ARFA,Q,63,,,96,18,1706,5259,45,1939,3961,2388,0,0,35,15,61,3
3/8/14,14:18:55 +0000,WASNO,Q,64,,,55,53,2930,492,3826,3268,4038,3684,0,0,10,41,45,12
3/8/14,13:59:30 +0000,ORORE,Q,64,,,83,26,4457,997,2542,4057,2733,847,0,0,30,15,53,11
3/8/14,10:26:22 +0000,MIKET,Q,64,,,97,126,2604,314,1322,3770,5114,4994,0,20,25,15,72,91
3/8/14,10:12:53 +0000,ARFA,Q,64,,,117,156,3160,3783,832,4522,4500,3991,100,0,15,15,2,141
3/8/14,14:05:55 +0000,ORORE,Q,65,,,18,136,2915,4132,4692,3812,2550,4127,0,70,15,35,3,31
3/8/14,10:33:51 +0000,MIKET,Q,65,,,68,127,3534,503,5017,3535,703,5084,0,50,26,26,42,51
3/8/14,10:18:50 +0000,ARFA,Q,65,,,125,32,1209,2992,4092,2359,2352,3179,0,0,35,21,90,11
3/8/14,10:05:47 +0000,TXLU,Q,65,,,177,73,5302,1801,3497,3931,3741,4153,150,0,15,31,12,42
3/8/14,14:18:34 +0000,ORORE,Q,66,,,155,130,2471,4652,4057,4051,955,3673,100,50,5,10,50,70
3/8/14,10:42:27 +0000,MIKET,Q,66,,,48,61,5081,5156,3415,1684,1506,4998,20,0,26,50,2,11
3/8/14,10:29:21 +0000,ARFA,Q,66,,,147,100,4490,1706,2388,3593,4532,4090,70,20,15,10,62,70
3/8/14,10:17:20 +0000,TXLU,Q,66,,,143,115,4694,1817,4734,2439,2965,4102,50,50,51,15,42,50
3/8/14,09:07:35 +0000,ONTO,Q,66,,,120,210,2994,4476,1503,1114,1325,3161,0,100,50,70,70,40
3/8/14,08:50:53 +0000,INTH,Q,66,,,122,110,2338,2252,1024,1038,291,2358,0,0,30,30,92,80
3/8/14,14:23:25 +0000,ORORE,Q,67,,,116,57,2811,3574,1425,2411,997,1571,0,0,45,35,71,22
3/8/14,10:55:56 +0000,MIKET,Q,67,,,160,197,2619,3886,5114,4382,5201,468,0,150,50,35,110,12
3/8/14,10:35:37 +0000,ARFA,Q,67,,,128,61,45,1985,1810,3516,3784,5195,0,50,55,10,73,1
3/8/14,10:23:08 +0000,TXLU,Q,67,,,87,50,2657,3507,192,4717,245,1429,0,0,56,30,31,20
3/8/14,09:57:48 +0000,MNDU2,Q,67,,,52,56,3723,3754,4624,3036,2506,2574,0,0,30,15,22,41
3/8/14,09:12:52 +0000,ONTO,Q,67,,,118,11,3710,4252,2601,4727,4783,3173,20,0,36,10,62,1
3/8/14,08:57:51 +0000,INTH,Q,67,,,127,22,1018,2199,4690,4008,2360,4283,90,0,25,10,12,12
3/8/14,14:30:58 +0000,ORORE,Q,68,,,37,37,847,3131,2374,753,3674,3636,0,0,15,15,22,22
3/8/14,11:01:21 +0000,MIKET,Q,68,,,87,92,5193,3535,5260,5155,1322,503,0,0,25,30,62,62
3/8/14,10:42:05 +0000,ARFA,Q,68,,,96,23,3991,3783,3937,1209,1939,3179,20,0,35,10,41,13
3/8/14,10:35:10 +0000,TXLU,Q,68,,,61,21,2773,4587,2461,4298,3417,5304,0,0,61,21,0,0
3/8/14,10:04:40 +0000,MNDU2,Q,68,,,45,88,4198,4623,877,3130,1781,269,0,0,25,35,20,53
3/8/14,09:36:18 +0000,ONTO,Q,68,,,111,59,216,2609,5051,2198,3387,4618,70,0,10,15,31,44
3/8/14,09:02:51 +0000,INTH,Q,68,,,191,146,3940,1108,4269,461,3266,868,0,0,50,35,141,111
3/8/14,14:37:01 +0000,ORORE,Q,69,,,100,19,3024,3812,4488,2542,2093,2002,0,0,30,16,70,3
3/8/14,11:07:45 +0000,MIKET,Q,69,,,238,69,70,3770,3534,3767,4998,3415,0,0,47,46,191,23
3/8/14,10:49:50 +0000,ARFA,Q,69,,,62,76,3666,3227,418,5153,3160,3961,0,50,30,15,32,11
3/8/14,10:41:32 +0000,TXLU,Q,69,,,133,101,3626,4798,5047,4206,4570,4063,100,50,21,30,12,21
3/8/14,10:12:36 +0000,MNDU2,Q,69,,,12,51,3750,4166,4238,876,5253,1716,0,0,10,10,2,41
3/8/14,09:43:15 +0000,ONTO,Q,69,,,180,44,4825,1219,3683,4627,5031,1241,100,0,50,21,30,23
3/8/14,09:10:51 +0000,INTH,Q,69,,,155,82,135,4070,1024,2338,4272,128,50,0,45,30,60,52
3/8/14,14:43:00 +0000,ORORE,Q,70,,,37,81,4457,2517,1540,5198,2733,2635,0,20,16,30,21,31
3/8/14,11:14:34 +0000,MIKET,Q,70,,,101,181,2619,5156,5150,1243,5084,5046,0,50,41,41,60,90
3/8/14,10:55:13 +0000,ARFA,Q,70,,,67,131,5259,4522,4535,2333,2352,4092,0,0,26,30,41,101
3/8/14,10:48:00 +0000,TXLU,Q,70,,,27,135,2613,2914,5301,4301,5320,2468,0,20,15,35,12,80
3/8/14,10:37:09 +0000,MIGUL,Q,70,,,216,6,4325,4327,4967,1677,5194,5161,20,0,55,5,141,1
3/8/14,10:18:34 +0000,MNDU2,Q,70,,,28,43,2500,2957,5232,2518,2538,4657,0,0,15,30,13,13
3/8/14,09:49:17 +0000,ONTO,Q,70,,,77,76,4718,1075,3985,288,1246,781,0,0,15,36,62,40
3/8/14,09:26:04 +0000,INTH,Q,70,,,157,41,4690,2252,537,5188,2202,2197,70,0,25,30,62,11
3/8/14,11:19:50 +0000,MIKET,Q,71,,,33,93,322,5166,2604,1684,313,5017,0,0,21,41,12,52
3/8/14,11:05:41 +0000,ARFA,Q,71,,,66,200,2359,3350,2992,5178,16,4500,0,20,25,30,41,150
3/8/14,10:55:07 +0000,TXLU,Q,71,,,42,71,3497,3931,2965,2657,4717,4587,20,0,10,30,12,41
3/8/14,10:24:52 +0000,MNDU2,Q,71,,,17,59,3267,4671,4703,4674,4728,2826,0,0,5,15,12,44
3/8/14,09:59:08 +0000,MNDU,Q,71,,,43,55,4207,3297,4663,2499,4054,2177,0,0,21,15,22,40
3/8/14,09:54:43 +0000,ONTO,Q,71,,,17,106,1547,3386,1404,244,2013,886,0,0,15,25,2,81
3/8/14,09:31:54 +0000,INTH,Q,71,,,67,131,2171,4306,3559,2358,1108,4926,0,20,15,60,52,51
3/8/14,11:26:26 +0000,MIKET,Q,72,,,123,27,5167,3886,1506,4994,894,4819,100,0,21,26,2,1
3/8/14,11:10:46 +0000,ARFA,Q,72,,,94,157,5006,832,3179,4849,3593,1810,70,0,10,55,14,102
3/8/14,10:59:45 +0000,TXLU,Q,72,,,91,57,4102,1801,4183,5302,2439,4206,50,0,21,15,20,42
3/8/14,10:33:17 +0000,MNDU2,Q,72,,,85,137,3206,2846,2512,4226,4656,3212,0,70,15,35,70,32
3/8/14,10:04:42 +0000,MNDU,Q,72,,,136,95,4539,3042,3061,3277,4230,4818,0,0,65,65,71,30
3/8/14,10:01:20 +0000,ONTO,Q,72,,,47,31,746,907,5158,919,5036,854,20,0,15,30,12,1
3/8/14,09:37:49 +0000,INTH,Q,72,,,162,43,461,234,4085,4103,2199,48,0,0,50,33,112,10
3/8/14,11:31:47 +0000,MIKET,Q,73,,,111,96,4382,314,5081,703,5203,3568,0,0,30,21,81,75
3/8/14,11:17:40 +0000,ARFA,Q,73,,,176,15,4532,1985,1939,4535,3227,1209,0,0,45,15,131,0
3/8/14,11:14:37 +0000,ONTO,Q,73,,,46,145,1285,4627,3387,4783,2198,1503,0,50,15,45,31,50
3/8/14,11:05:17 +0000,TXLU,Q,73,,,22,156,3507,3626,4734,2468,1164,2773,0,0,21,55,1,101
3/8/14,10:40:34 +0000,MNDU2,Q,73,,,120,36,5172,3298,1259,2220,4531,3056,50,0,30,35,40,1
3/8/14,10:10:40 +0000,MNDU,Q,73,,,47,57,3122,3883,3840,3692,4986,3828,0,0,25,5,22,52
3/8/14,10:10:19 +0000,ONTO,Q,73,,,60,86,1285,4627,3387,4783,2198,1503,0,0,10,35,50,51
3/8/14,09:44:03 +0000,INTH,Q,73,,,58,48,4521,291,4283,2360,829,3940,20,0,15,16,23,32
3/8/14,11:37:26 +0000,MIKET,Q,74,,,141,24,2337,5114,5260,5201,3415,5017,0,0,40,21,101,3
3/8/14,11:26:08 +0000,ARFA,Q,74,,,45,195,4500,3961,5259,4490,4092,5195,20,100,15,15,10,80
3/8/14,11:11:20 +0000,TXLU,Q,74,,,33,120,4798,4852,2972,192,2914,3417,0,50,21,30,12,40
3/8/14,10:53:39 +0000,MNDU2,Q,74,,,140,66,27,2506,2491,3055,3381,2883,0,0,70,45,70,21
3/8/14,10:17:29 +0000,MNDU,Q,74,,,60,156,3846,1816,3839,2479,5143,2526,0,50,30,35,30,71
3/8/14,10:16:00 +0000,ONTO,Q,74,,,92,65,2609,5031,781,288,3710,3550,20,0,41,25,31,40
3/8/14,09:51:20 +0000,INTH,Q,74,,,115,72,4008,4485,71,1038,3959,447,20,20,65,27,30,25
3/8/14,11:42:55 +0000,MIKET,Q,75,,,108,176,5155,313,1506,3767,2619,5167,0,50,27,56,81,70
3/8/14,11:32:43 +0000,ARFA,Q,75,,,96,93,16,3350,5153,832,4090,2388,0,50,35,21,61,22
3/8/14,11:16:43 +0000,TXLU,Q,75,,,117,97,3741,245,5047,4694,5304,4799,0,50,55,35,62,12
3/8/14,11:00:36 +0000,MNDU2,Q,75,,,84,20,269,3036,4657,4549,5253,5348,50,0,21,15,13,5
3/8/14,10:32:19 +0000,ONTO,Q,75,,,147,96,1241,1075,4248,216,2601,1547,0,50,46,25,101,21
3/8/14,10:22:42 +0000,MNDU,Q,75,,,39,47,4217,2503,5299,3054,2264,4397,0,0,15,35,24,12
3/8/14,09:58:54 +0000,INTH,Q,75,,,110,124,3010,144,3494,1018,3147,1014,0,70,50,22,60,32
3/8/14,11:49:04 +0000,MIKET,Q,76,,,147,67,468,3535,4819,1684,3770,5081,50,0,35,25,62,42
3/8/14,11:40:37 +0000,ARFA,Q,76,,,77,175,3160,2992,3991,3784,4522,5006,0,70,35,15,42,90
3/8/14,11:22:44 +0000,TXLU,Q,76,,,27,106,4570,4298,5320,4301,4853,5301,0,90,16,15,11,1
3/8/14,11:07:13 +0000,MNDU2,Q,76,,,155,61,2175,359,2538,3130,4703,4198,0,0,35,30,120,31
3/8/14,10:39:15 +0000,ONTO,Q,76,,,56,110,3986,2013,1404,1114,907,4718,0,0,35,60,21,50
3/8/14,10:28:05 +0000,MNDU,Q,76,,,101,92,3184,4011,3300,93,3278,3871,0,0,30,30,71,62
3/8/14,10:04:35 +0000,INTH,Q,76,,,162,92,829,4269,1024,4272,4690,4085,0,0,50,41,112,51
3/8/14,13:10:41 +0000,MNDU2,Q,77,,,63,86,3267,1781,4693,2512,3754,4671,0,0,21,15,42,71
3/8/14,11:56:38 +0000,MIKET,Q,77,,,52,157,2604,4382,5046,1322,70,5203,0,100,30,36,22,21
3/8/14,11:50:01 +0000,ARFA,Q,77,,,125,25,2333,45,3516,2359,5178,4849,50,0,15,15,60,10
3/8/14,11:34:14 +0000,TXLU,Q,77,,,27,115,2461,4153,1429,4063,1817,2613,0,0,15,65,12,50
3/8/14,11:12:15 +0000,MNDU2,Q,77,,,22,86,3267,1781,4693,2512,3754,4671,0,0,21,35,1,51
3/8/14,10:45:57 +0000,ONTO,Q,77,,,145,75,5051,3360,919,3386,2994,3985,100,0,45,35,0,40
3/8/14,10:35:27 +0000,MNDU,Q,77,,,151,140,4207,5290,4009,706,3755,3630,50,50,30,50,71,40
3/8/14,10:13:59 +0000,INTH,Q,77,,,34,67,4103,3940,3959,3559,4070,5188,0,0,21,55,13,12
3/8/14,12:01:33 +0000,MIKET,Q,78,,,102,38,5193,894,314,3886,5166,3534,0,0,52,26,50,12
3/8/14,11:56:40 +0000,ARFA,Q,78,,,76,91,3937,1706,418,3666,3783,2352,0,0,45,50,31,41
3/8/14,11:39:48 +0000,TXLU,Q,78,,,96,32,3626,2468,3931,4734,2965,5047,0,0,35,21,61,11
3/8/14,11:21:25 +0000,MNDU2,Q,78,,,111,61,4531,4166,4226,3197,4624,5232,50,0,30,30,31,31
3/8/14,10:52:25 +0000,ONTO,Q,78,,,26,110,4252,746,1219,1246,3683,244,0,0,25,30,1,80
3/8/14,10:40:33 +0000,MNDU,Q,78,,,25,110,3294,4986,4230,4511,3018,2499,0,0,25,30,0,80
3/8/14,10:23:53 +0000,INTH,Q,78,,,91,125,4306,2360,537,135,4008,3266,0,0,41,65,50,60
3/8/14,12:10:04 +0000,MIKET,Q,79,,,85,21,503,1243,4994,322,703,5156,0,0,35,21,50,0
3/8/14,12:06:46 +0000,CASD,Q,79,,,27,58,3849,589,4014,604,3250,1266,0,0,15,15,12,43
3/8/14,11:46:09 +0000,TXLU,Q,79,,,11,102,4799,4301,4717,2439,4852,3741,0,0,10,30,1,72
3/8/14,11:29:19 +0000,MNDU2,Q,79,,,92,37,3206,4728,876,4623,2518,1259,20,0,50,35,22,2
3/8/14,11:01:21 +0000,ONTO,Q,79,,,67,93,4825,3173,3161,5158,886,3988,0,50,35,21,32,22
3/8/14,10:45:43 +0000,MNDU,Q,79,,,92,82,4845,4182,2977,4818,2526,4663,0,0,50,51,42,31
3/8/14,10:30:27 +0000,INTH,Q,79,,,109,78,48,2202,4926,234,291,2252,0,0,47,15,62,63
3/8/14,12:14:48 +0000,MIKET,Q,80,,,33,98,4998,5084,5150,3568,5201,2337,0,0,32,35,1,63
3/8/14,12:12:20 +0000,CASD,Q,80,,,82,131,3491,2984,3749,3009,3965,1482,0,0,30,50,52,81
3/8/14,11:52:22 +0000,TXLU,Q,80,,,52,39,4183,3497,2461,4798,2914,4298,0,0,30,15,22,24
3/8/14,11:35:09 +0000,MNDU2,Q,80,,,12,97,5278,1716,2500,3055,5172,3723,0,0,10,45,2,52
3/8/14,11:09:04 +0000,ONTO,Q,80,,,50,117,5036,4727,4618,854,4476,1325,0,40,30,35,20,42
3/8/14,10:51:01 +0000,MNDU,Q,80,,,38,49,5143,3297,3883,2264,2472,5340,0,0,15,36,23,13
3/8/14,10:36:24 +0000,INTH,Q,80,,,190,66,144,2338,2358,128,71,2197,50,0,70,45,70,21
3/8/14,12:19:38 +0000,CASD,Q,81,,,40,25,2839,4616,1572,4738,2029,3328,0,0,30,15,10,10
3/8/14,11:58:15 +0000,TXLU,Q,81,,,23,158,5301,4206,5304,1429,1817,1164,0,0,10,56,13,102
3/8/14,11:41:55 +0000,MNDU2,Q,81,,,94,125,4674,877,4656,4238,27,3056,20,0,10,65,64,60
3/8/14,10:56:42 +0000,MNDU,Q,81,,,71,50,3277,3839,4011,2177,3184,3122,0,0,10,10,61,40
3/8/14,10:44:25 +0000,INTH,Q,81,,,86,170,2171,3010,4485,868,3494,4283,0,0,45,50,41,120
3/8/14,12:25:45 +0000,CASD,Q,82,,,85,30,2193,5025,330,3315,4984,4160,0,0,15,10,70,20
3/8/14,12:04:38 +0000,TXLU,Q,82,,,108,52,4153,5302,245,4102,5320,4587,0,20,35,21,73,11
3/8/14,11:48:17 +0000,MNDU2,Q,82,,,106,27,2826,2846,3298,3750,2574,2957,0,0,35,15,71,12
3/8/14,11:07:43 +0000,MNDU,Q,82,,,37,105,3300,2479,2169,3840,3054,2052,0,20,37,45,0,40
3/8/14,10:53:21 +0000,INTH,Q,82,,,179,140,3147,4521,447,2199,1108,1014,100,70,15,30,64,40
3/8/14,12:30:50 +0000,CASD,Q,83,,,92,39,2658,3255,4583,1972,1622,4574,0,0,30,26,62,13
3/8/14,12:13:26 +0000,TXLU,Q,83,,,161,106,2972,2773,4694,4063,2657,1801,100,50,50,35,11,21
3/8/14,11:57:02 +0000,MNDU2,Q,83,,,146,33,3212,2220,2883,2502,3036,3754,0,0,56,30,90,3
3/8/14,11:14:38 +0000,MNDU,Q,83,,,27,51,3278,1714,4181,5299,3692,3871,0,20,15,30,12,1
3/8/14,10:59:03 +0000,INTH,Q,83,,,162,156,1018,461,4103,1038,128,135,0,0,41,45,121,111
3/8/14,12:38:05 +0000,CASD,Q,84,,,200,48,3011,604,3476,568,3341,2339,0,0,50,35,150,13
3/8/14,12:19:41 +0000,TXLU,Q,84,,,71,84,4570,192,4853,3417,3507,2613,0,0,30,20,41,64
3/8/14,12:04:51 +0000,MNDU2,Q,84,,,152,21,1781,3206,2518,4703,4531,3381,50,0,61,10,41,11
3/8/14,11:20:28 +0000,MNDU,Q,84,,,60,12,3846,3061,2503,3828,3788,3740,0,0,30,10,30,2
3/8/14,11:05:47 +0000,INTH,Q,84,,,132,71,4085,4269,2252,3959,868,2171,40,0,50,30,42,41
3/8/14,12:43:54 +0000,CASD,Q,85,,,56,71,4792,3965,4019,3967,3849,3881,0,0,35,30,21,41
3/8/14,12:14:44 +0000,MNDU2,Q,85,,,106,42,2175,4728,269,4657,4166,3055,0,0,35,21,71,21
3/8/14,11:27:23 +0000,MNDU,Q,85,,,75,105,93,4397,3102,4054,4539,1816,0,0,65,45,10,60
3/8/14,11:12:38 +0000,INTH,Q,85,,,87,81,4272,1024,291,3010,537,4521,0,0,35,30,52,51
3/8/14,12:49:17 +0000,CASD,Q,86,,,41,135,3647,2984,4919,2543,3041,987,0,0,30,55,11,80
3/8/14,12:24:10 +0000,MNDU2,Q,86,,,47,60,5232,1716,4674,4624,4623,5278,0,0,15,30,32,30
3/8/14,11:34:16 +0000,MNDU,Q,86,,,95,71,4217,3313,4511,3042,3839,2526,50,0,15,50,30,21
3/8/14,11:19:42 +0000,INTH,Q,86,,,213,111,829,234,3147,2358,3940,461,0,0,50,50,163,61
3/8/14,12:55:09 +0000,CASD,Q,87,,,73,190,589,3491,1482,4014,2485,1538,50,0,21,40,2,150
3/8/14,12:29:07 +0000,MNDU2,Q,87,,,11,119,4693,3723,877,1259,2826,4226,0,0,10,45,1,74
3/8/14,11:39:52 +0000,MNDU,Q,87,,,100,100,3300,3018,4986,3297,3277,2169,0,0,30,50,70,50
3/8/14,11:24:38 +0000,INTH,Q,87,,,30,195,2199,2197,4008,4070,2202,3494,0,0,30,35,0,160
3/8/14,13:00:42 +0000,CASD,Q,88,,,61,191,3250,5285,2102,812,4139,5209,0,50,30,50,31,91
3/8/14,12:37:55 +0000,MNDU2,Q,88,,,131,36,2512,27,2538,4549,2574,2220,0,0,50,35,81,1
3/8/14,11:46:18 +0000,MNDU,Q,88,,,62,76,3184,3630,3692,3840,2977,3294,0,0,30,45,32,31
3/8/14,11:30:43 +0000,INTH,Q,88,,,143,171,48,2360,1014,4926,71,1038,100,0,30,60,13,111
3/8/14,13:06:38 +0000,CASD,Q,89,,,58,60,3704,5199,3952,3021,4486,3128,40,0,15,30,3,30
3/8/14,12:43:31 +0000,MNDU2,Q,89,,,51,68,4198,3197,3298,876,4238,4656,0,20,30,25,21,23
3/8/14,11:52:14 +0000,MNDU,Q,89,,,47,26,4207,2264,1714,4011,3788,4182,0,0,35,16,12,10
3/8/14,11:37:43 +0000,INTH,Q,89,,,68,140,4485,3266,4306,447,4690,144,0,70,36,30,32,40
3/8/14,13:10:56 +0000,CASD,Q,90,,,151,0,1266,3749,3009,4078,5137,2827,0,0,70,0,81,0
3/8/14,12:49:50 +0000,MNDU2,Q,90,,,116,23,359,2502,4671,2846,3750,2500,0,0,25,21,91,2
3/8/14,12:00:00 +0000,MNDU,Q,90,,,109,106,3061,4663,2479,93,5299,4009,0,0,47,45,62,61
3/8/14,11:45:30 +0000,INTH,Q,90,,,175,39,2338,3559,1108,4283,1018,5188,20,20,55,15,100,4
3/8/14,13:16:35 +0000,CASD,Q,91,,,47,31,4738,2339,3041,4792,2543,4160,0,0,15,30,32,1
3/8/14,12:55:48 +0000,MNDU2,Q,91,,,171,95,5253,3130,5172,2491,5348,3267,0,0,50,35,121,60
3/8/14,12:05:14 +0000,MNDU,Q,91,,,31,131,2499,3846,4397,2472,2052,4818,0,50,30,30,1,51
3/8/14,13:22:50 +0000,CASD,Q,92,,,117,85,4019,604,5025,4574,2485,4919,50,0,35,35,32,50
3/8/14,13:02:05 +0000,MNDU2,Q,92,,,77,88,2957,3212,4703,2506,3056,269,0,0,25,25,52,63
